"Unidad de Competencia","Módulo Formativo",Día,Mes,Año,Turno,Parque,"Personal que no participa","Personal que participa","Incidencias no participación","Apreciaciones sobre la Práctica",Mando,"Motivo de la interrupción","Verifica Jefe Guardia","Apreciaciones sobre realización de prácticas (Jefe Guardia)",Nivel,Observaciones,"Unidad Formativa","Realización de la práctica",Marcas
04,13,6,ABRIL,2017,D,"ZONA 11","173	MARTIN FLORIDO, FRANCISCO##237	JIMENEZ DEL CORRAL, JOSE A.##262	ORTEGA GONZALEZ, FCO. JAVIER","72	JIMENEZ CORRALES, RAFAEL##170	GARCIA CALLE, JOSE ANTONIO##311	DURAN PEREZ, IGNACIO##348	PEREZ FERNANDEZ, SERGIO##437	ORTEGA LAGUNA, JUAN JOSE","<p>po,dl,en</p>",,"29	BLANCO DOMINGUEZ, MIGUEL ANGEL",,"Perez Zavala German",,Alto,,01,,
04,13,6,ABRIL,2017,D,"ZONA 2",,"80	NIETO CORDERO, FCO. JOSE##91	PEREZ BAREA, SERGIO##102	AGUILAR AGUILAR, ANTONIO##138	MARTINEZ FERNANDEZ, JOSE##187	SANCHEZ GRINAN, ANGEL##194	VALLEJO BAREA, FRANCISCO JAVIER##247	MORAN VERA, MIGUEL ANGEL##275	RODRIGO SANCHEZ, ANTONIO##278	VALLEJO CALVO, OSCAR TOMAS##317	SANTANA ALMENDRO, ALEJANDRO##318	DELGADO TRUJILLO, FCO. SAMUEL",,,"53	GARCIA MORENO, MIGUEL ANGEL",,"Perez Zavala German",,,,01,,
00,00,6,ABRIL,2017,D,CENTRAL,,"38	FERNANDEZ PINTO, ENRIQUE##98	DE LA RUBIA GOMEZ, ENRIQUE J.##101	COBOS CARRANQUE, FRANCISCO##154	GONZALEZ ORTEGA, JOSE MARIA##216	CALDERON ALIAS, JUAN MANUEL##226	NAVARRO GOMEZ, JUAN ANTONIO##259	RAMOS AGUILAR, JOSE##272	PADILLA BARRIONUEVO, VICTORIANO M.##283	ALBA MARIN, JESUS##313	SILES PENARRUBIA, JUAN MIGUEL##328	TRIANO GARCIA, FCO. JAVIER##334	MOSCOSO LUQUE, FCO. MANUEL##406	RAMIREZ DIAZ , MARIO MANUEL##420	BERROCAL SANCHEZ, JUAN CARLOS",,"<p>Se realiza una teorica para unificar criterios de actuación en Servicios</p>","241	MARTIN FLORIDO, JUAN JOSE",,"Rodriguez Gonzalez Miguel Angel",,Alto,,00,,
01,01,7,ABRIL,2017,A,"ZONA 2","19	CABRERA GARCIA, ANTONIO FCO.##21	NUNEZ MEDINA, EMILIO DAVID##244	MENA VILLALBA, JOSE JOAQUIN##245	MENDOZA MORON, ENRIQUE##288	FUENTES ROMERO, JUAN LEON##432	LILLO LINAN, JUAN JOSE","23	CAMPOS LOPEZ, SERGIO##36	VAZQUEZ MEDINA MIGUEL ANGEL##51	GONZALEZ MONTIEL, JUAN ANTONIO##76	LOPEZ ARRABAL, CRISTOBAL##139	AVILA MARTIN, ANTONIO##227	NAVARRO MUNOZ, MARTIN E.##246	MONTERO MALAGON, FCO. JAVIER##287	MILLAN LOPEZ, ANDRES FCO.##305	ARREZA RODRIGUEZ, DANIEL##307	APARICIO PORTILLO, CARLOS ALBERTO##323	ANAYA COLOMINA, DANIEL##434	BLANCO VEGA-LEAL, JUAN MARTIN","<p>AC, DL y VV</p>","<p>- Se visualiza video sobre nuevo sistema de competencias formativas.</p>
<p>- Una vez terminado se realiza un primer contacto con el protocolo de accidentes de tráfico comenzando con la explicación del ciclo de salvamento y una pequeña práctica sobre inestabilidad severa donde ha participado todo el personal escenificando tanto el posicionamiento de los vehículos y realizando una estabilización primaria y una secundaria una vez realizada la primera.</p>
<p>- Una vez terminadas estas maniobras, se ha parado la práctica y sea realizado un pos-brieffieng o puesta en común de las acciones llevadas a cabo y la coordinación y comunicación necesaria entre el personal y los mandos correspondientes  </p>","151	GALVEZ ROJAS, JUAN MANUEL",,"Saldana Perez Francisco",,,,04,,
04,13,7,ABRIL,2017,A,"ZONA 11",,"79	ROBLES CALDERON, DAVID##232	RUIZ ALBA, DIEGO##321	LAVIN CANO, ENRIQUE##322	RIVAS SANCHEZ, ANTONIO",,,"86	CAMPOS PALACIOS, ANTONIO",,"Saldana Perez Francisco",,,"<p> No se pueden valorar los logros en lo que hemos dado hoy parece todo los cambios efectuados entendibles.</p>",01,,
00,00,10,ABRIL,2017,D,"ZONA 22",,"198	PEREZ FERNANDEZ, JUAN CARLOS##228	ANDRADE PINAZO, ANA BELEN##292	JIMENEZ RODRIGUEZ, JOSE M.##411	MUNOZ LOPEZ, MANUEL AGUSTIN",,"<p>Se realiza el recorrido de callejero por los términos y límites de la zona de actuación del parque de Z-22.Barriadas,polígonos,casco antiguo,límites del aeropuerto,zona del Ikea,camino del Pilar,enlaces con la ronda,etc.</p>","61	PADILLA BUSTOS, FCO. JAVIER",,"Rodriguez Gonzalez Miguel Angel",,Alto,,00,,
01,08,10,ABRIL,2017,D,"ZONA 21",,"80	NIETO CORDERO, FCO. JOSE##229	MARCOS JIMENEZ, JAVIER##314	CABALLERO NEIRA, GONZALO##333	CAMPOS LOPEZ, JOAQUIN##401	NAVARRO LUQUE, MIGUEL##410	MARTINEZ CABRERIZO, CARLOS ALBERTO",,,"80	NIETO CORDERO, FCO. JOSE",,"Rodriguez Gonzalez Miguel Angel",,,,01,,
00,00,10,ABRIL,2017,D,"ZONA 2",,"31	DIAZ GALVEZ, JOAQUIN FCO.##102	AGUILAR AGUILAR, ANTONIO##138	MARTINEZ FERNANDEZ, JOSE##187	SANCHEZ GRINAN, ANGEL##241	MARTIN FLORIDO, JUAN JOSE##247	MORAN VERA, MIGUEL ANGEL##260	DOMINGUEZ GONZALEZ, FERNANDO##275	RODRIGO SANCHEZ, ANTONIO##278	VALLEJO CALVO, OSCAR TOMAS##412	MIRANDA CASTILLO, FRANCISCO##414	RAMIREZ SALVADOR, JUAN MANUEL##421	CASTILLO ZEA, LUIS FCO.",,"<p>Se realiza una teórica sobre unificación de criterios de intervención del turno y callejero.</p>","241	MARTIN FLORIDO, JUAN JOSE","Coincide con salida","Rodriguez Gonzalez Miguel Angel",,Alto,,00,,
01,01,11,ABRIL,2017,A,"ZONA 2","19	CABRERA GARCIA, ANTONIO FCO.##23	CAMPOS LOPEZ, SERGIO##51	GONZALEZ MONTIEL, JUAN ANTONIO##307	APARICIO PORTILLO, CARLOS ALBERTO##323	ANAYA COLOMINA, DANIEL","21	NUNEZ MEDINA, EMILIO DAVID##36	VAZQUEZ MEDINA MIGUEL ANGEL##76	LOPEZ ARRABAL, CRISTOBAL##139	AVILA MARTIN, ANTONIO##227	NAVARRO MUNOZ, MARTIN E.##244	MENA VILLALBA, JOSE JOAQUIN##245	MENDOZA MORON, ENRIQUE##246	MONTERO MALAGON, FCO. JAVIER##287	MILLAN LOPEZ, ANDRES FCO.##288	FUENTES ROMERO, JUAN LEON##305	ARREZA RODRIGUEZ, DANIEL##432	LILLO LINAN, JUAN JOSE","<p>AP, DL, AC</p>","<p>- Los bomberos conductores siguientes han realizado la mitad de la práctica ya que por necesidades de servicio se han desplazado al parque Central por encontrarse bajo mínimos:</p>
<p>         - Andrés Millán :                      Recoger expediente disciplinario.</p>
<p>         - Juan M. Blanco Vega-Leal:   Desplazamiento a Central para cubrir mínimos.</p>
<p>         - Cristobal López Arrabal:        Desplazamiento a Central para cubrir mínimos.</p>
<p>- Resto de personal realizan la practica reseñada de forma normal.</p>","151	GALVEZ ROJAS, JUAN MANUEL",,"Saldana Perez Francisco",,,,01,,
02,05,11,ABRIL,2017,A,CENTRAL,"112	DIAZ CORTES, DANIEL","90	CESPEDES CAMPOS, MANUEL J.##109	NUNEZ GOMEZ, LUIS DAVID##177	FERNANDEZ MARTIN, RAFAEL##273	PALMA COSTA, LUIS##281	CABRA VAZQUEZ, VANESSA##345	RIOS BANDERA, SERGIO RAFAEL##402	MARIN POSTIGO, EMILIO JOSE##407	CUENCA GAMEZ, ANTONIO JESUS##418	ALVAREZ PINAZO, PABLO##433	DE AGUSTIN VALDERRAMA, RAUL","<p>112 asiste a consulta medica</p>",,"218	GONZALEZ FRANCO, TRISTAN",,"Saldana Perez Francisco",,,,01,,
01,01,11,ABRIL,2017,A,"ZONA 22",,"41	PADILLA CASTILLO, MIGUEL ANGEL##250	NAVARRO GOMEZ, RAMON FCO.##285	MENDOZA ROLDAN, DAVID##415	BUENO HERNANDEZ, RICARDO",,"<p>Debido a ser nuevos en este Parque de Z-22 procedemos a cambiar la práctica por reconocimiento de las principales calles, barriadas y edificios de referencia que nos pueda ayudar en posibles intervenciones.</p>","167	BRAVO FERNANDEZ, JOSE",,"Saldana Perez Francisco",,Alto,,04,,
00,00,12,ABRIL,2017,B,"ZONA 22",,"83	PALOMO FERNANDEZ, JUAN JOSE##103	JEREZ ARAGUEZ FRANCISCO##162	SUAREZ LOZANO, JUAN JOSE##312	JIMENEZ CASTILLEJO, ARMANDO",,"<p> Se realizan distintas prácticas sobre el uso y aseguramiento de escaleras correderas y escalines.</p>
<p> </p>","346	RUIZ ARROYO, JORGE CARLOS",,"Diaz Lagos Fernando Jose",,Alto,,00,,
01,05,12,ABRIL,2017,B,CENTRAL,,"17	BAEZA RODRIGUEZ, ANTONIO##45	CABELLO BAUTISTA, MIGUEL##47	NIETO DE HARO, ABRAHAM##81	CAMPOS CABRERA, FCO. JAVIER##175	MONTERO GOROSTIAGA, LUIS##296	SALAN ASENSIO, ANTONIO DANIEL##308	VAZQUEZ GARRIDO, JOSE LUIS##324	RUBIO HERNANDEZ, RAUL##330	PACHECO MORA, PEDRO DAVID##344	MARTIN JIMENEZ, MANUEL",,,"10	BAEZ AGUILAR, JUAN MANUEL",,,,Alto,,02,,
01,01,4,ABRIL,2017,B,"ZONA 2",,"22	BLANCO DOMINGUEZ, MANUEL##42	SERRANO JAIME, JUAN ANTONIO##70	SANDINO HOSPITAL, JOSE MIGUEL##85	RIVAS PEREZ, ANTONIO##103	JEREZ ARAGUEZ FRANCISCO##119	SUBIRI FERNANDEZ, JUAN ANTONIO##157	MELUL RAMIREZ, NATALIO##171	GONZALEZ DURAN, JUAN ANTONIO##223	LUQUE DIAZ, JUAN JOSE##422	JUNQUERA SANCHEZ, JESUS##423	SANCHEZ-BAYTON LOPEZ, PASCUAL",,,"50	BALLESTEROS GARCIA, ERNESTO",,,,,,01,,
01,01,12,ABRIL,2017,B,"ZONA 2",,"22	BLANCO DOMINGUEZ, MANUEL##42	SERRANO JAIME, JUAN ANTONIO##70	SANDINO HOSPITAL, JOSE MIGUEL##85	RIVAS PEREZ, ANTONIO##103	JEREZ ARAGUEZ FRANCISCO##157	MELUL RAMIREZ, NATALIO##223	LUQUE DIAZ, JUAN JOSE##310	GARCIA GOMEZ, DANIEL##326	CAMPOS GARCIA, RAFAEL##341	PEREZ MUNOZ, FCO. JESUS##422	JUNQUERA SANCHEZ, JESUS##423	SANCHEZ-BAYTON LOPEZ, PASCUAL",,,"50	BALLESTEROS GARCIA, ERNESTO",,,,,,02,,
01,03,17,ABRIL,2017,C,"ZONA 22",,"41	PADILLA CASTILLO, MIGUEL ANGEL##165	ANTEQUERA PRADOS, RAFAEL##225	MORAL RUEDA, JUAN##324	RUBIO HERNANDEZ, RAUL##329	AVILES LOPEZ, MIGUEL",,"<p>El orden de las diapositivas nos ha parecido un poco lioso y repetitivo. </p>","290	GAMEZ GAMEZ, JOSE RAUL",,"Marquez Jimenez Jorge",,Poco,,01,,
--,--,17,ABRIL,2017,C,CENTRAL,,,,,"243	MARTINEZ CONDE, BENITO","Coincide con salida","Marquez Jimenez Jorge",,,,--,,
01,01,17,ABRIL,2017,C,"ZONA 2","163	ZAMBRANO RUIZ, MANUEL MARIA##202	GONZALEZ JURADO, RODRIGO##277	URBANEJA BAEZ, ANTONIO##291	RUEDA GARCIA, JOSE ANTONIO##309	VICIANA PEREZ, FCO. JAVIER##315	CRUZ ARRROYO, JAVIER##431	QUESADA GRANADO, RAFAEL","37	FERNANDEZ SANTAELLA, JUAN CARLOS##155	ROSALES FERNANDEZ, JUAN CARLOS##301	MARTINEZ VALDES, SERGIO##343	MARTIN CUENCA, FCO. JAVIER##413	MARQUEZ MORENO, SEBASTIAN##432	LILLO LINAN, JUAN JOSE",,"<p>No hemos podido ve el video de protocolo en AA/TT, ya que da error en la ubicación. Por lo que hemos repasado el protocolo con los apuntes.</p>","192	TORRES VALERO, LUCIANO","Coincide con salida","Marquez Jimenez Jorge",,,,01,,
--,--,18,ABRIL,2017,D,CENTRAL,,,,,"49	GARCIA MAYO, FERNANDO","Coincide con salida","Perez Zavala German",,,,--,,
01,03,18,ABRIL,2017,D,"ZONA 22",,"183	QUERO ARTES, FCO. JOSE##279	VAZQUEZ MEDINA, JOSE M.##292	JIMENEZ RODRIGUEZ, JOSE M.##411	MUNOZ LOPEZ, MANUEL AGUSTIN",,"<p>Se visualiza la presentación sobre la unidad formativa,solventando las dudas al respecto y comentado experiencias sobre actuaciones reales y la problemática surgida</p>","61	PADILLA BUSTOS, FCO. JAVIER",,"Perez Zavala German",,Alto,,01,,
00,00,10,ABRIL,2017,D,CENTRAL,,,,"<p>Se estaba realizando practica de conducción de vehículos y con la escala, ya que no había conductores oficiales en la siguiente guardia y los vehículos lo tenían que llevar bomberos nuevos.</p>","49	GARCIA MAYO, FERNANDO","Coincide con salida","Rodriguez Gonzalez Miguel Angel",,,,00,,
01,01,18,ABRIL,2017,D,"ZONA 2",,"80	NIETO CORDERO, FCO. JOSE##91	PEREZ BAREA, SERGIO##102	AGUILAR AGUILAR, ANTONIO##138	MARTINEZ FERNANDEZ, JOSE##247	MORAN VERA, MIGUEL ANGEL##260	DOMINGUEZ GONZALEZ, FERNANDO##278	VALLEJO CALVO, OSCAR TOMAS##317	SANTANA ALMENDRO, ALEJANDRO##318	DELGADO TRUJILLO, FCO. SAMUEL##412	MIRANDA CASTILLO, FRANCISCO##421	CASTILLO ZEA, LUIS FCO.",,,"53	GARCIA MORENO, MIGUEL ANGEL",,"Perez Zavala German##Rodriguez Gonzalez Miguel Angel",,,,01,,
00,00,10,ABRIL,2017,D,"ZONA 11",,"194	VALLEJO BAREA, FRANCISCO JAVIER##262	ORTEGA GONZALEZ, FCO. JAVIER##276	TRIVINO CANESTRO, MIGUEL##348	PEREZ FERNANDEZ, SERGIO##437	ORTEGA LAGUNA, JUAN JOSE",,"<p>Se realiza práctica con el material de rescate recientemente incorporado en los petates.</p>","272	PADILLA BARRIONUEVO, VICTORIANO M.",,"Rodriguez Gonzalez Miguel Angel",,"Muy alto","<p>EL logro de objetivo alcanzado.</p>",00,,
00,00,18,ABRIL,2017,D,"ZONA 21",,"184	RECIO GARCIA, MANUEL##198	PEREZ FERNANDEZ, JUAN CARLOS##314	CABALLERO NEIRA, GONZALO##333	CAMPOS LOPEZ, JOAQUIN##410	MARTINEZ CABRERIZO, CARLOS ALBERTO",,"<p>Se realiza una puesta en común sobre conocimientos de intervención en incendios en vivienda.</p>
<p>Se realiza puesta en escena y realización de tendidos por la torre de prácticas con despliegue de escala.</p>","88	CARRASCO GARCIA, FCO. JESUS",,"Perez Zavala German",,Alto,,00,,
01,08,19,ABRIL,2017,A,"ZONA 21",,"405	DIAZ RODRIGUEZ, TOMAS",,,"182	PERLES NOVA, FCO. FERNANDO",,,,,,01,,
01,08,11,ABRIL,2017,A,"ZONA 21",,,,,"182	PERLES NOVA, FCO. FERNANDO","Coincide con salida",,,,,00,,
01,01,19,ABRIL,2017,A,"ZONA 2",,,"<p>Tras una pequeña teórica sobre estacionamiento y estabilización,se ha iniciado la preparación de los vehículos para las maniobras de estacionamiento y abordaje. Acto seguido, desde la sala nos requieren para un servicio del Romeo y del Eco.</p>
<p> </p>",,"245	MENDOZA MORON, ENRIQUE","Coincide con salida","Saldana Perez Francisco",,,,01,,
00,00,11,ABRIL,2017,A,"ZONA 11",,,,"<p>Estuvimos en una salida hasta las 14:15 horas aproximadamente y no pudimos hacer la práctica.</p>","86	CAMPOS PALACIOS, ANTONIO","Coincide con salida","Saldana Perez Francisco",,,,00,,
00,00,19,ABRIL,2017,A,"ZONA 11",,"79	ROBLES CALDERON, DAVID##153	GARCÍA VEGA, JOSE ANTONIO##232	RUIZ ALBA, DIEGO##294	DUENAS RODRIGUEZ, SERGIO##321	LAVIN CANO, ENRIQUE",,"<p> </p>
<p>   Hemos estado realizando un <em>Briefing</em> sobre la actuación del piso ardiendo con una persona fallecida el pasado lunes,  con la información que teníamos de los compañeros y algunos videos, también hemos estado repasando el protocolo de incendio en vivienda ya que hemos considerados una serie de conclusiones que necesitamos importantes tenerlas en cuenta ante determinadas situaciones.</p>
<p>  He considerado que al ser un grupo de nueva creación en el que estamos es bueno hacer  intercambio de opiniones y dejar claro cuáles son las mías como cabo del grupo.</p>","86	CAMPOS PALACIOS, ANTONIO",,"Saldana Perez Francisco",,,,00,,
00,00,20,ABRIL,2017,B,"ZONA 22",,"201	MUNOZ REINA, JORGE##312	JIMENEZ CASTILLEJO, ARMANDO##430	PADILLA PAEZ, JOSE MANUEL##435	SANCHEZ VALLEJO, FELIX",,"<p> Se simula el rescate de un precipitado en una azotea sin posibilidad de usar vehículo de altura ni acceso a ninguna escalera.Para ello,usamos la técnica de la bisagra con escalera corredera y cuerdas de tracción/seguro.</p>","346	RUIZ ARROYO, JORGE CARLOS",,"Perez Garcia Francisco Manuel",,Alto,,00,,
00,00,20,ABRIL,2017,B,CENTRAL,,"17	BAEZA RODRIGUEZ, ANTONIO##81	CAMPOS CABRERA, FCO. JAVIER##83	PALOMO FERNANDEZ, JUAN JOSE##84	OLMEDO SUAREZ, ANDRES##111	DONATE SILVA, JOSE LUIS##175	MONTERO GOROSTIAGA, LUIS##296	SALAN ASENSIO, ANTONIO DANIEL##304	RODRIGUEZ BORREGO, ANTONIO##308	VAZQUEZ GARRIDO, JOSE LUIS##423	SANCHEZ-BAYTON LOPEZ, PASCUAL##424	ARANDA ASTORGA, RUBEN##429	MARTINEZ PAZ, JESUS ALBERTO",,"<p>se realiza brefeen sobre incendio del dia anterior con rescate de persona y victima</p>","186	ROLLON GARCIA, JOSE ANTONIO",,"Perez Garcia Francisco Manuel",,,,00,,
01,01,20,ABRIL,2017,B,"ZONA 2",,"22	BLANCO DOMINGUEZ, MANUEL##42	SERRANO JAIME, JUAN ANTONIO##70	SANDINO HOSPITAL, JOSE MIGUEL##85	RIVAS PEREZ, ANTONIO##103	JEREZ ARAGUEZ FRANCISCO##223	LUQUE DIAZ, JUAN JOSE##286	GALLEGO PEREZ, DAVID##310	GARCIA GOMEZ, DANIEL##341	PEREZ MUNOZ, FCO. JESUS##404	MURCIANO HERMOSO, BRAULIO##422	JUNQUERA SANCHEZ, JESUS",,"<p>Se esta realizando la practica cuando suena el timbre en el horario establecido se sigue el desarrollo de la misma con el personal que se queda, pero al cabo de un rato vuelve a sonar con lo que se interrumpe dando por concluida en el día de hoy.</p>","50	BALLESTEROS GARCIA, ERNESTO","Coincide con salida","Perez Garcia Francisco Manuel",,,,02,,
01,03,20,ABRIL,2017,B,"ZONA 11",,"71	MILLAN JIMENEZ, RAFAEL ROMAN##135	GALAN ESCANO, ANTONIO##193	TOSCANO TENORIO, BIENVENIDO##303	VERA MARTINEZ, VICTOR DANIEL##306	FERNANDEZ VILLA, ROGELIO##414	RAMIREZ SALVADOR, JUAN MANUEL",,,"71	MILLAN JIMENEZ, RAFAEL ROMAN",,"Perez Garcia Francisco Manuel",,Alto,,01,,
00,00,20,ABRIL,2017,B,"ZONA 21",,,,,"43	REY PEREZ, MIGUEL","Coincide con salida","Perez Garcia Francisco Manuel",,,,00,,
--,--,21,ABRIL,2017,C,CENTRAL,,,,,"243	MARTINEZ CONDE, BENITO","Coincide con salida","Marquez Jimenez Jorge",,,,--,,
01,08,21,ABRIL,2017,C,"ZONA 21",,"125	FALCON ALBA, JUAN MANUEL##179	NARANJO CHACON, GONZALO##331	MANCERA GUTIERREZ, ILDEFONSO C.##337	QUESADA VILLODRES, RAFAEL##403	RUIZ RUEDA, DAVID",,,"93	PEREZ ACOSTA, SALVADOR",,"Marquez Jimenez Jorge",,"Muy poco",,01,,
